reformlocationIDwithzeros,state_name,city,cbsa,cbsa_name,reformdate,reform_type,num_articles,article_date,publication_name,more_restrictive,less_retrictive,geo_extent_pred
4159000,Oregon,"Portland city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",3/11/2010,Accessory Dwelling Units/ADUs/Granny Flats,1,3/11/2010,Daily Journal of Commerce,0,1,City
4173650,Oregon,"Tigard city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",2/1/2018,density or Floor-Area-Ratio (FAR),1,2/1/2018,Tigard-Tualatin-Sherwood Times,0,1,City
4165250,Oregon,"Sandy city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",3/23/2007,density or Floor-Area-Ratio (FAR),1,3/23/2007,Sandy Post,1,0,City
4113750,Oregon,"Clatskanie city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",5/5/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,5/5/2017,"South County Spotlight, The",0,1,City
4164600,Oregon,"St. Helens city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",4/5/2017,height limit,1,4/5/2017,"South County Spotlight, The",1,0,City
4213208,Pennsylvania,"Chester city, PA",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",9/15/2008,minimum lot size,1,9/15/2008,"Mercury, The",1,0,City
4262416,Pennsylvania,"Pottstown borough, PA",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",2/27/2008,height limit,1,2/27/2008,Berks-Mont Newspapers,0,1,City
4241392,Pennsylvania,"Langhorne borough, PA",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",4/8/2008,Rezoning,1,4/8/2008,Bucks County Courier Times,0,1,City
4269248,Pennsylvania,"Sellersville borough, PA",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",7/14/2013,Rezoning,1,7/14/2013,"Reporter, The",0,1,City
4213208,Pennsylvania,"Chester city, PA",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",7/18/2010,Rezoning,1,7/18/2010,Main Line Times,1,0,City
4252664,Pennsylvania,"Narberth borough, PA",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",5/15/2014,Rezoning,1,5/15/2014,Main Line Times,0,1,City
4260000,Pennsylvania,"Philadelphia city, PA",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",5/7/2017,Rezoning,1,5/7/2017,"Philadelphia Inquirer, The",1,0,City
4271856,Pennsylvania,"Souderton borough, PA",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",6/15/2007,height limit,1,6/15/2007,"Reporter, The",0,1,City
4260000,Pennsylvania,"Philadelphia city, PA",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",5/20/2006,height limit,1,7/20/2006,Metro - Philadelphia,1,0,City
4262416,Pennsylvania,"Pottstown borough, PA",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",8/13/2008,height limit,2,8/13/2008,Berks-Mont Newspapers,0,1,City
4208568,Pennsylvania,"Bridgeport borough, PA",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",1/12/2016,minimum lot size,1,1/12/2016,"Times Herald, The",0,1,City
4826232,Texas,"Flower Mound town, TX",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",1/13/2015,minimum lot size,1,1/13/2015,Flower Mound Leader,0,1,City
4815988,Texas,"Colleyville city, TX",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",12/16/2015,minimum lot size,1,12/16/2015,"Keller Citizen, The",0,1,City
4826232,Texas,"Flower Mound town, TX",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",2/6/2013,mixed residential and non-residential development,1,2/6/2013,Flower Mound Leader,0,1,City
4827684,Texas,"Frisco city, TX",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",11/18/2011,minimum lot size,1,11/18/2011,Frisco Enterprise,0,1,City
4826232,Texas,"Flower Mound town, TX",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",4/20/2015,density or Floor-Area-Ratio (FAR),1,4/20/2015,Flower Mound Leader,0,1,City
4826232,Texas,"Flower Mound town, TX",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",4/24/2018,minimum lot size,1,4/24/2018,Flower Mound Leader,0,1,City
4876816,Texas,"Waxahachie city, TX",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",1/31/2013,minimum lot size,1,1/31/2013,"Waxahachie Daily Light, The",1,0,City
4833824,Texas,"Highland Park town, TX",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",1/30/2009,Rezoning,1,1/30/2009,Park Cities People,1,0,City
4819000,Texas,"Dallas city, TX",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",9/13/2012,height limit,1,9/13/2012,"Dallas Morning News, The",1,0,City
4826232,Texas,"Flower Mound town, TX",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",2/6/2013,minimum lot size,1,2/6/2013,Flower Mound Leader,0,1,City
4826232,Texas,"Flower Mound town, TX",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",4/21/2015,density or Floor-Area-Ratio (FAR),1,4/21/2015,Flower Mound Leader,0,1,City
4826232,Texas,"Flower Mound town, TX",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",1/13/2015,mixed residential and non-residential development,1,1/13/2015,Flower Mound Leader,0,1,City
4879492,Texas,"Willow Park city, TX",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",1/10/2015,minimum lot size,1,1/10/2015,"Weatherford Democrat, The",0,1,City
